RULE,COMP,CAT,CATVis,CrystaliseMode,STtype,BoundryMode,BlowOffOrth,SpaceFill,BlowOffDiag,CrystalReworking,G,StrobeRatio,StateChangeRatio,Description
H000,H1FF,Minimal,Minimal,,,,B-none,None,B-none,,0,0,0,
H002,H1FD,Crystallising,Minimal,linear,,,B-none,Square,B-S2,,0,0,0.03,Minimal except for orthogonal bands which grows trees from the seed
H004,H1FB,Crystallising,Maze,linear,,,B-none,Diamond,B-none,,0,0,0.12,
H006,H1F9,Crystallising,Maze,linear,,,B-none,Square,B-R2,,0,0,0.16,
H008,H1F7,Crystallising,Maze,linear,,,B-R1,Round,B-1,,0,0,0.28,
H00A,H1F5,Crystallising,Maze,linear,,,B-R1,Square,B-R4,,0,0,0.33,Trapped low period oscillators
H00C,H1F3,Crystallising,Maze,linear,,,B-R1,Diamond,B-R1,,0,0,0.49,Trapped low period oscillators
H00E,H1F1,Crystallising,Maze,multiple linear,,,B-R1,Square,B-R4,,0,0,0.56,Very slow crystallisation - low period oscillators
H010,H1EF,Crystallising,EdgeLong,exponential,,Edge,B-none,None,B-none,rework,0,0.27,0.38, Rule 150 trapped oscillators
H012,H1ED,Chaos,Noise,,,,B-none,Square,B-R2,,0,0.43,0.44,
H014,H1EB,Chaos,ChaosMix-S,,unclear,,B-none,Diamond,B-none,,0,0.58,0.62,
H016,H1E9,Chaos,ChaosMix-L,,reverse,,B-none,Square,B-R2,,0,0.78,0.71,
H018,H1E7,Chaos,Flecks,,unclear,,B-R1,Diamond,B-1,,0,0.83,0.97,
H01A,H1E5,Chaos,ChaosMix-L,,unclear,,B-R1,Square,B-S4,,0,1.04,1.1,
H01C,H1E3,Chaos,ChaosMix-L,,reverse,,B-R1,Diamond,B-R1,,0,1.43,1.51,
H01E,H1E1,Chaos,ChaosMix-L,exponential,reverse,,B-R1,Square,B-S4,rework,0,2.64,1.72,Chaos trapped in diagonal bands of crystal - chaos crystallises in smaller universes
H020,H1DF,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.28,
H022,H1DD,Chaos,ChaosMix-L,exponential,,,B-none,Square,B-R2,rework,0,0.21,0.33,Crystallises in smaller universes
H024,H1DB,Chaos,Noise,,,,B-none,Diamond,B-none,,0,0.48,0.49,
H026,H1D9,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.56,0.56,
H028,H1D7,Chaos,Flecks,,unclear,,B-R1,Diamond,B-1S,,2,0.75,0.78,
H02A,H1D5,Chaos,Noise,,unclear,,B-R1,Square,B-R4,,0,0.86,0.88,
H02C,H1D3,Chaos,ChaosMix-S,,reverse,,B-R1,Diamond,B-R1,,0,1.22,1.21,
H02E,H1D1,Chaos,ChaosMix-L,,reverse,,B-R1,Square,B-R4,,0,1.82,1.37,
H030,H1CF,Crystallising,EdgeShort,,,Edge,B-none,None,B-none,,0,0,0.97,
H032,H1CD,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,1.08,1.1,
H034,H1CB,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,0,1.53,1.51,
H036,H1C9,Chaos,ChaosMix-S,,reverse,,B-none,Square,B-R2,,0,1.72,1.72,
H038,H1C7,Chaos,Noise,,reverse,,B-R1,Diamond,B-1S,,0,1.95,2.46,
H03A,H1C5,Chaos,ChaosMix-S,,reverse,,B-R1,Square,B-S4,,0,2.74,2.88,
H03C,H1C3,Crystallising,ChaosMix,multiple linear,reverse,,B-R1,Diamond,B-S1,,0,0,4.57,Trapped oscillators
H03E,H1C1,Crystallising,Blobs,multiple linear,reverse,,B-R1,Square,B-S4,,0,0,5.74,Trapped oscillators in islands
H040,H1BF,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.12,
H042,H1BD,Crystallising,ChaosMix,multiple linear,,,B-none,Square,B-S2,,0,0,0.16,Trapped oscillators
H044,H1BB,Chaos,Noise,,,,B-none,Diamond,B-none,,0,0.28,0.28,
H046,H1B9,Chaos,Noise,,,,B-none,Square,B-R2,,0,0.35,0.33,
H048,H1B7,Chaos,Flecks,,,,B-S1,Diamond,B-1,,2,0.48,0.49,
H04A,H1B5,Chaos,Flecks,,unclear,,B-S1,Square,B-R4,,0,0.54,0.56,
H04C,H1B3,Chaos,ChaosMix-S,,unclear,,B-S1,Diamond,B-R1,,0,0.8,0.78,
H04E,H1B1,Chaos,ChaosMix-L,,reverse,,B-S1,Square,B-R4,,0,1.41,0.88,
H050,H1AF,Crystallising,EdgeLong,,,Edge,B-none,None,B-none,,0,0,0.62,Shallow low period oscillation Rule 150
H052,H1AD,Chaos,ChaosMix-S,,unclear,,B-none,Square,B-R2,,0,0.67,0.71,
H054,H1AB,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,0,0.97,0.97,
H056,H1A9,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,1.13,1.1,Fleck like
H058,H1A7,Chaos,Noise,,unclear,,B-S1,Diamond,B-1,,1,1.39,1.51,
H05A,H1A5,Chaos,ChaosMix-S,,reverse,,B-S1,Square,B-S4,,0,1.69,1.72,
H05C,H1A3,Chaos,ChaosMix-L,,reverse,,B-S1,Diamond,B-S1,,0,2.37,2.46,
H05E,H1A1,Chaos,ChaosMix-L,exponential,reverse,,B-S1,Square,B-S4,rework,0,4.12,2.88,Chaos trapped in diagonal bands of crystal - chaos crystallises in smaller universes
H060,H19F,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.49,
H062,H19D,Chaos,ChaosMix-L,,,,B-none,Square,B-R2,,0,0.46,0.56,
